﻿Должность;Плановая численность;Заработная плата, руб.
 Начальник КСПГ ;1;130 000
 Старший мастер (зам начальника УСПГ) ;1;90 000
 Мастер КУ ;1;70 000
 Мастер БОч ;1;70 000
 Мастер холодильных машин ;1;70 000
 Инженер-энергетик ;1;70 000
 Электромонтер слесарь ;1;45 000
 Инженер КИПиА ;1;70 000
 Инженер смены ;4;60 000
 Сменный заправщик  ;4;45 000
 Сменный машинист холодильных установок ;8;60 000
 Сменный машинист компрессорных установок ;8;60 000
 Оператор блока осушки и очистки ;4;60 000
 Слесарь по ремонту газового оборудования ;1;45 000
 Слесарь-машинист по ремонту компрессорных установок ;1;45 000
 Дворник-уборщик-подсобник ;1;25 000
;;
